Производитель;Артикул;Наименование;Наличие;Срок поставки, дн.;Цена;Мин. партия
KERRY;KR9054;Пенный полироль приборной панели 335 мл. (ананас) KERRY KR9054;8;0;475;1
KERRY;KR90510;Пенный полироль приборной панели 335 мл. (морская свежесть) KERRY KR90510;10;0;397.5;1
KERRY;KR9055;Пенный полироль-очиститель пластика матовый (кофе) 335 мл KERRY KR9055;7;0;397.5;1
KERRY;KR2604;Полироль кузова цветной (для всех оттенков зеленого) 250мл KERRY KR2604;2;0;440.8;1
KERRY;KR2602;Полироль кузова цветной (для всех оттенков красного) 250мл KERRY KR2602;10;0;440.8;1
KERRY;KR9073;Полироль пластика (апельсин) 1000 мл KERRY KR9073;12;0;874;1
KERRY;KR9078;Полироль пластика (ваниль) 1000 мл KERRY KR9078;4;0;877.8;1
KERRY;KR90712;Полироль пластика (зелёный чай) 1000 мл KERRY KR90712;12;0;877.8;1
KERRY;KR9075;Полироль пластика (кофе) 1000 мл KERRY KR9075;12;0;875.9;1
KERRY;KR9071;Полироль пластика (лимон) 1000 мл KERRY KR9071;12;0;875.9;1
KERRY;KR9072;Полироль пластика (яблоко) 1000 мл KERRY KR9072;20;0;875.9;1
KERRY;KR5053;Полироль-очиститель пластика с матовым эффектом (апельсин) 500 мл KERRY KR5053;15;0;492.5;1
KERRY;KR5051;Полироль-очиститель пластика с матовым эффектом (лимон) 500 мл KERRY KR5051;15;0;492.5;1
KERRY;KR50510;Полироль-очиститель пластика с матовым эффектом (морская свежесть) 500 мл KERRY KR50510;6;0;492.5;1
KERRY;KR5052;Полироль-очиститель пластика с матовым эффектом (яблоко) 500 мл KERRY KR5052;13;0;492.5;1
KERRY;KR978;Пятновыводитель для ткани и велюра 335 мл KERRY KR978;4;0;389.5;1
KERRY;KR9431;Смазка многофункциональная, проникающая 210 мл KERRY KR9431;12;0;365;1
KERRY;KR010;Смывка краски 405 мл  KERRY KR010;15;0;497.5;1
KERRY;KR1351;Холодная сварка герметик бензобака 60 г  KERRY KR1351;50;0;260;1
KERRY;KR022;Эмаль акриловая быстросохнущая глянцевая желтая 405мл KERRY KR022;9;0;383.8;1
KERRY;KR024;Эмаль акриловая быстросохнущая глянцевая зеленая 405мл KERRY KR024;12;0;383.8;1
KERRY;KR029;Эмаль акриловая быстросохнущая глянцевая золото 405мл KERRY KR029;12;0;425.6;1
KERRY;KR015;Эмаль акриловая быстросохнущая глянцевая красная 405мл KERRY KR015;2;0;410.4;1
KERRY;KR017;Эмаль акриловая быстросохнущая глянцевая синяя 405мл KERRY KR017;12;0;383.8;1
KERRY;KR014;Эмаль акриловая быстросохнущая матовая белая 405мл KERRY KR014;12;0;383.8;1
KERRY;KR028;Эмаль акриловая глянцевая (хром) 405 мл  KERRY KR028;10;0;450;1
KERRY;KR011;Эмаль акриловая глянцевая (черная) 405 мл KERRY KR011;11;0;420;1
KERRY;kr9605;Эмаль для дисков (стальная) 520 мл KERRY kr9605;39;0;389.5;1
KERRY;KR9606;Эмаль для дисков матовая (черная) 520 мл  KERRY KR9606;124;0;389.5;1
